﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002628,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 139
https://www.biodiversitylibrary.org/page/3970132,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 551
https://www.biodiversitylibrary.org/page/2467129,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/2467130,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/2467149,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 126
https://www.biodiversitylibrary.org/page/2454029,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.28:no.3 (1953),English,Page 454
https://www.biodiversitylibrary.org/page/2455622,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.6 (1965),English,Page 174
https://www.biodiversitylibrary.org/page/2654224,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/2654226,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/2654286,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 66
https://www.biodiversitylibrary.org/page/2654312,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/2654315,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 95
https://www.biodiversitylibrary.org/page/2654316,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/2654320,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 100
https://www.biodiversitylibrary.org/page/2654321,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 101
https://www.biodiversitylibrary.org/page/2654327,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 107
https://www.biodiversitylibrary.org/page/62359447,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 831
https://www.biodiversitylibrary.org/page/41650241,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 233
https://www.biodiversitylibrary.org/page/41650244,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 236
https://www.biodiversitylibrary.org/page/755514,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 113
https://www.biodiversitylibrary.org/page/755517,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 116
https://www.biodiversitylibrary.org/page/755518,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 117
https://www.biodiversitylibrary.org/page/755519,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 118
https://www.biodiversitylibrary.org/page/54753249,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957",,,1957,"Schubert, Bernice,      1913 -2000",,,Seq. 3
https://www.biodiversitylibrary.org/page/2376129,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 883
https://www.biodiversitylibrary.org/page/10006126,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 442
