﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876546,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,
https://www.biodiversitylibrary.org/page/31876551,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 68
https://www.biodiversitylibrary.org/page/31876553,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 70
https://www.biodiversitylibrary.org/page/31876599,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,
https://www.biodiversitylibrary.org/page/31876612,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 123
https://www.biodiversitylibrary.org/page/32225627,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 50
https://www.biodiversitylibrary.org/page/32152582,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 86
https://www.biodiversitylibrary.org/page/62883990,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 89
https://www.biodiversitylibrary.org/page/16165084,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 554
https://www.biodiversitylibrary.org/page/16165146,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 616
https://www.biodiversitylibrary.org/page/57553041,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1992,"University of Florida.  Center for Aquatic Plants.     ",v.12:no.1-2 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/54942413,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 103
https://www.biodiversitylibrary.org/page/34348787,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 277
https://www.biodiversitylibrary.org/page/34348788,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 278
https://www.biodiversitylibrary.org/page/34348820,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 310
https://www.biodiversitylibrary.org/page/34349132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 614
https://www.biodiversitylibrary.org/page/34349134,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 616
https://www.biodiversitylibrary.org/page/34349156,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 638
