﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493108,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 283
https://www.biodiversitylibrary.org/page/52137874,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 26
https://www.biodiversitylibrary.org/page/46830040,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 21
https://www.biodiversitylibrary.org/page/46830042,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 23
https://www.biodiversitylibrary.org/page/49556316,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 109
https://www.biodiversitylibrary.org/page/59335401,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/50508068,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/46907015,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 21
https://www.biodiversitylibrary.org/page/42792513,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 41
https://www.biodiversitylibrary.org/page/1754314,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 41
https://www.biodiversitylibrary.org/page/27054056,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 41
https://www.biodiversitylibrary.org/page/42915663,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 133
https://www.biodiversitylibrary.org/page/8283243,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 133
https://www.biodiversitylibrary.org/page/27056000,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 133
https://www.biodiversitylibrary.org/page/33430607,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/40295055,Book,"Subtidal concrete piling fauna in Monterey Harbor, California","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/5936461,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 166
https://www.biodiversitylibrary.org/page/42514940,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 60
