﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046282,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/21036168,Journal,Bulletin,[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 223
https://www.biodiversitylibrary.org/page/30184351,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 196
https://www.biodiversitylibrary.org/page/8676387,Book,A catalogue of the Coccidæ of the world,"Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 223
https://www.biodiversitylibrary.org/page/56128268,Book,Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States,"Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 20
https://www.biodiversitylibrary.org/page/23950700,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 35
https://www.biodiversitylibrary.org/page/23950701,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 36
https://www.biodiversitylibrary.org/page/23950704,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,Page 39
https://www.biodiversitylibrary.org/page/23950754,Book,The coccid genera Chionaspis and Hemichionaspis,"Amherst, Massachusetts",Carpenter & Morehouse,1899,"Cooley, R. A.     (Robert Allen), 1873 -1968",,English,
https://www.biodiversitylibrary.org/page/53988973,Book,"The Coccidae of Kansas. A series of articles dealing with Coccidae found in Kansas, their host plants, and bibliography",[n. p,,1898,"Hunter, Samuel John,      1866 -1946",,English,Page 48
https://www.biodiversitylibrary.org/page/53989055,Book,"The Coccidae of Kansas. A series of articles dealing with Coccidae found in Kansas, their host plants, and bibliography",[n. p,,1898,"Hunter, Samuel John,      1866 -1946",,English,Plate XV
https://www.biodiversitylibrary.org/page/53569986,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 16
https://www.biodiversitylibrary.org/page/43503948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 7
https://www.biodiversitylibrary.org/page/43503961,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 20
https://www.biodiversitylibrary.org/page/31938505,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 7
https://www.biodiversitylibrary.org/page/31938518,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 20
https://www.biodiversitylibrary.org/page/33073705,Book,Entomology and zoology at the Massachusetts Agricultural College,"Amherst, Mass",Issued by the Massachusetts Agricultural College,1911,"Fernald, C. H.     (Charles Henry), 1838 -1921",,English,Page 37
https://www.biodiversitylibrary.org/page/44463642,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 48
https://www.biodiversitylibrary.org/page/24653089,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 81
https://www.biodiversitylibrary.org/page/22526585,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 400
https://www.biodiversitylibrary.org/page/9114007,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 186
https://www.biodiversitylibrary.org/page/9114010,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete des Pflanzenschutzes,Berlin,P. Parey,1898,"Hollrung, M.     (Max), 1858 -1937","1-3, 1898-1900",German,Page 189
https://www.biodiversitylibrary.org/page/8581950,Journal,The Kansas University quarterly,"Lawrence, Kansas",The University,1900,"University of Kansas.  Museum of Natural History.     ",v.9 (1900),English,
https://www.biodiversitylibrary.org/page/8582402,Journal,The Kansas University quarterly,"Lawrence, Kansas",The University,1901,"University of Kansas.  Museum of Natural History.     ",v.10 (1901),English,Page 118
https://www.biodiversitylibrary.org/page/8582424,Journal,The Kansas University quarterly,"Lawrence, Kansas",The University,1901,"University of Kansas.  Museum of Natural History.     ",v.10 (1901),English,Page 140
https://www.biodiversitylibrary.org/page/50292790,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 34
https://www.biodiversitylibrary.org/page/50292785,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 39
https://www.biodiversitylibrary.org/page/31547871,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1902,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 77
https://www.biodiversitylibrary.org/page/52140474,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
https://www.biodiversitylibrary.org/page/52140479,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
https://www.biodiversitylibrary.org/page/31780723,Journal,Special papers,"Columbus, Ohio",The Academy,1903,"Ohio Academy of Science.       ",no. 5-8 1903-04,English,Page 48
https://www.biodiversitylibrary.org/page/8605240,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1908,"Kansas Academy of Science.       ",22,English,Page 270
