﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50391601,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 8
https://www.biodiversitylibrary.org/page/4775472,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Article Start, Page 1"
https://www.biodiversitylibrary.org/page/4775556,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Figures, Page 85"
https://www.biodiversitylibrary.org/page/4775568,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 97
https://www.biodiversitylibrary.org/page/4775569,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 74, Page 98"
https://www.biodiversitylibrary.org/page/4775570,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 75, Page 99"
https://www.biodiversitylibrary.org/page/3519067,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/54878195,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878129,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 29
https://www.biodiversitylibrary.org/page/54878130,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 30
https://www.biodiversitylibrary.org/page/54878382,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 241
https://www.biodiversitylibrary.org/page/54878406,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/34591976,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 515
https://www.biodiversitylibrary.org/page/34598128,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 949
https://www.biodiversitylibrary.org/page/7716822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7717535,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 591
https://www.biodiversitylibrary.org/page/7717442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 628
https://www.biodiversitylibrary.org/page/7717449,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 635
https://www.biodiversitylibrary.org/page/58102423,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 258
https://www.biodiversitylibrary.org/page/58102991,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 914
