﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44523703,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 296
https://www.biodiversitylibrary.org/page/59157089,Journal,"The cultivator : a monthly publication, devoted to agriculture","Albany, N.Y",Published by New York State Agricultural Society,1842,"New York State Agricultural Society.       ",v.7-9 (1840-1842),English,Page 177
https://www.biodiversitylibrary.org/page/30047132,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 106
https://www.biodiversitylibrary.org/page/6620417,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1848,,v.3 (1848-1849),English,Page 244
https://www.biodiversitylibrary.org/page/43998040,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 20
https://www.biodiversitylibrary.org/page/15043685,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 240
https://www.biodiversitylibrary.org/page/44367298,Book,"Thomas Hancock's [abridged catalogue of fruit, forest and ornamental trees and shrubs ; also green house plants, cultivated and for sale at his well known and established nurseries, at Ashton, Near Burlington, New Jersey]","Burlington, N.J",Thomas Hancock,1850,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1850,English,Page 30
https://www.biodiversitylibrary.org/page/44367476,Book,"Thomas Hancock's abridged catalogue of fruit, forest and ornamental trees and shrubs ; also green house plants, cultivated and for sale at his well known and established nurseries, at Ashton, Near Burlington, New Jersey","Burlington, N.J",Thomas Hancock,1852,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1852,English,Page 29
https://www.biodiversitylibrary.org/page/44380729,Book,"Thomas Hancock's abridged catalogue of hot and green house plants, fruit, forest and ornamental trees and shrubs, cultivated and for sale at his well known and established nurseries, at Ashton, near Burlington, New Jersey","Burlington, N.J",Thomas Hancock,1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 28
https://www.biodiversitylibrary.org/page/44477300,Book,"Thomas Hancock's abridged catalogue of hot and green house plants, fruit, forest and ornamental trees and shrubs, cultivated and for sale at his well known and established nurseries, at Ashton, near Burlington, New Jersey","Burlington, N.J",Thomas Hancock,1849,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1849,English,Page 29
