﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12224192,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 1
https://www.biodiversitylibrary.org/page/12224241,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/12225032,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 15
https://www.biodiversitylibrary.org/page/18319779,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 219
https://www.biodiversitylibrary.org/page/7736270,Journal,"Memorie della Reale Accademia delle Scienze Matematiche, Scienze Naturali, e Scienze Morali",Napoli,,1852,"Accademia delle Scienze Matematiche Scienze Naturali e Scienze Morali(Napoli)       ",1852-1857,,Page 215
https://www.biodiversitylibrary.org/page/12560859,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 412
https://www.biodiversitylibrary.org/page/7473474,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1852,"Accademia delle Scienze di Napoli       ","n.s.,anno1-4(1852-1855)",Italian,Page 176
https://www.biodiversitylibrary.org/page/9290169,Journal,Repertorio Italiano per la Storia Naturale,,,1854,"Bianconi, Gio. Giuseppe      (Giovanni Giuseppe),  1809 -1878",Vol 2,,Page 101
https://www.biodiversitylibrary.org/page/1983958,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 274
https://www.biodiversitylibrary.org/page/1983982,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 298
https://www.biodiversitylibrary.org/page/49000002,Book,Ricerche sui crostacei Amfipodi del regno di Napoli,"[Naples, Italy?]",[publisher not identified],1856,"Costa, Achille,      1823 -1898",,Italian,Page 215
https://www.biodiversitylibrary.org/page/1962275,Book,Ricerche sui crostacei Amfipodi del regno di Napoli,"[Naples, Italy?]",[publisher not identified],1853,"Costa, Achille,      1823 -1898",,Italian,Page 215
https://www.biodiversitylibrary.org/page/998705,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 742
