﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13915891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/51393313,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 233
https://www.biodiversitylibrary.org/page/42184280,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 293
https://www.biodiversitylibrary.org/page/44815201,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 163
https://www.biodiversitylibrary.org/page/1663664,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/591746,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 36
https://www.biodiversitylibrary.org/page/591954,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 244
https://www.biodiversitylibrary.org/page/12094932,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 292
https://www.biodiversitylibrary.org/page/43210634,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/7569682,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 601
https://www.biodiversitylibrary.org/page/7760887,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 27
https://www.biodiversitylibrary.org/page/7760852,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 68
https://www.biodiversitylibrary.org/page/8222860,Book,Saggio di ditterologia messicana,Torino,Dalla Stamperia reale,1859,"Bellardi, Luigi,      1818 -1889",pt.1-2 (1859-1861),Italian,Page 23
