﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898158,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 89
https://www.biodiversitylibrary.org/page/4635030,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 87
https://www.biodiversitylibrary.org/page/41175138,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 153
https://www.biodiversitylibrary.org/page/41108566,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5743902,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/5743878,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1906,"Universität Wien.  Zoologisches Institut.     ",t. 16 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/14112571,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 306
https://www.biodiversitylibrary.org/page/14112592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 327
https://www.biodiversitylibrary.org/page/14112614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 349
https://www.biodiversitylibrary.org/page/14097709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 60
https://www.biodiversitylibrary.org/page/14097731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 82
https://www.biodiversitylibrary.org/page/14097985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 336
https://www.biodiversitylibrary.org/page/26498007,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 467
https://www.biodiversitylibrary.org/page/26498014,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 474
https://www.biodiversitylibrary.org/page/2293846,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 195
https://www.biodiversitylibrary.org/page/2293850,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 199
https://www.biodiversitylibrary.org/page/2236840,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 6
https://www.biodiversitylibrary.org/page/37424221,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/37424488,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424496,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/57424754,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/57424763,Book,Colour in nature; a study in biology,London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/2132901,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 267
https://www.biodiversitylibrary.org/page/2132912,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 278
https://www.biodiversitylibrary.org/page/10754282,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 56
https://www.biodiversitylibrary.org/page/10754284,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 58
https://www.biodiversitylibrary.org/page/9717594,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,
https://www.biodiversitylibrary.org/page/9717589,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,
https://www.biodiversitylibrary.org/page/9717585,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 3
https://www.biodiversitylibrary.org/page/9717579,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 31
https://www.biodiversitylibrary.org/page/9717580,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 32
https://www.biodiversitylibrary.org/page/9717582,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 34
https://www.biodiversitylibrary.org/page/9717583,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 35
https://www.biodiversitylibrary.org/page/9717584,Book,Fritz Schaudinns arbeiten,Hamburg,L. Voss,1911,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 36
