﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55892000,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 229
https://www.biodiversitylibrary.org/page/30073259,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 97
https://www.biodiversitylibrary.org/page/15988300,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1880-1882,"Hooker, Joseph Dalton,      1817 -1911",v.14 (1880-82),,Pl 1367
https://www.biodiversitylibrary.org/page/15988400,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 63
https://www.biodiversitylibrary.org/page/8946948,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 154
https://www.biodiversitylibrary.org/page/47591447,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/47953763,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 330
https://www.biodiversitylibrary.org/page/32102586,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 208
https://www.biodiversitylibrary.org/page/31204576,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 195
https://www.biodiversitylibrary.org/page/31204590,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 209
https://www.biodiversitylibrary.org/page/44784114,Journal,Sandgrouse,"Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,
https://www.biodiversitylibrary.org/page/44744619,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 8
https://www.biodiversitylibrary.org/page/44744622,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 11
https://www.biodiversitylibrary.org/page/61137174,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1964,"U.S. Fish and Wildlife Service       ",no.84 (1964),English,Page 40
https://www.biodiversitylibrary.org/page/46821107,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 30
