﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626952,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 348
https://www.biodiversitylibrary.org/page/14626970,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 366
https://www.biodiversitylibrary.org/page/2266140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 97
https://www.biodiversitylibrary.org/page/2266141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 98
https://www.biodiversitylibrary.org/page/13708062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 285
https://www.biodiversitylibrary.org/page/6963476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 285
https://www.biodiversitylibrary.org/page/2342770,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 179
https://www.biodiversitylibrary.org/page/3288219,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 360
https://www.biodiversitylibrary.org/page/16363353,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 360
https://www.biodiversitylibrary.org/page/2552184,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1848,,v.46 (1848-1849),English,Page 358
https://www.biodiversitylibrary.org/page/52712424,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 213
https://www.biodiversitylibrary.org/page/16349434,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 459
https://www.biodiversitylibrary.org/page/12891864,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 461
https://www.biodiversitylibrary.org/page/41107187,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,"Description of Plate 48, continued"
https://www.biodiversitylibrary.org/page/10921441,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 136
https://www.biodiversitylibrary.org/page/12002971,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/52471553,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,136
https://www.biodiversitylibrary.org/page/52471557,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,140
https://www.biodiversitylibrary.org/page/49408258,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1858,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.9 (1858),German,Page 598
https://www.biodiversitylibrary.org/page/24091271,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 58
https://www.biodiversitylibrary.org/page/23625514,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 58
https://www.biodiversitylibrary.org/page/10948359,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1266
https://www.biodiversitylibrary.org/page/15168389,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 50
https://www.biodiversitylibrary.org/page/15770996,Journal,Proceedings of the Malacological Society of London,London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 140
https://www.biodiversitylibrary.org/page/37048042,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.2:T.1 (1851),German,Page 326
https://www.biodiversitylibrary.org/page/13847686,Journal,Report of the British Association for the Advancement of Science,London,,1850,"British Association for the Advancement of Science.       ",20th Meeting (1850),,Page 255
https://www.biodiversitylibrary.org/page/2129989,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 53
https://www.biodiversitylibrary.org/page/2130503,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 614
