﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638816,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 62
https://www.biodiversitylibrary.org/page/5501062,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,
https://www.biodiversitylibrary.org/page/5501553,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 448
https://www.biodiversitylibrary.org/page/14065278,Journal,Annales de micrographie,Paris,,1889,,Tome 2 (1889-1890),French,Page 289
https://www.biodiversitylibrary.org/page/14632574,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 442
https://www.biodiversitylibrary.org/page/30327152,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 117
https://www.biodiversitylibrary.org/page/63345364,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 224
https://www.biodiversitylibrary.org/page/13339319,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 270
https://www.biodiversitylibrary.org/page/56835654,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1898,,v.2(1898),French,Page 558
https://www.biodiversitylibrary.org/page/1001272,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 549
https://www.biodiversitylibrary.org/page/12319904,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 55
https://www.biodiversitylibrary.org/page/12319906,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 57
https://www.biodiversitylibrary.org/page/12319926,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 77
https://www.biodiversitylibrary.org/page/12319927,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,
