﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871591,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 349
https://www.biodiversitylibrary.org/page/6956663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 90
https://www.biodiversitylibrary.org/page/56577825,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 431
https://www.biodiversitylibrary.org/page/22001874,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 165
https://www.biodiversitylibrary.org/page/42741333,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 553
https://www.biodiversitylibrary.org/page/36203668,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 555
https://www.biodiversitylibrary.org/page/25933106,Book,"Java, zoölogisch en biologisch",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,Page 394
https://www.biodiversitylibrary.org/page/25933354,Book,"Java, zoölogisch en biologisch",Buitenzorg,Drukkerij Dep. v. L. N. en H,1911,"Koningsberger, J. C.     (Jacob Christiaan), 1867 -1951",,Dutch,
https://www.biodiversitylibrary.org/page/56236433,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 177
https://www.biodiversitylibrary.org/page/48197500,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 103
https://www.biodiversitylibrary.org/page/48197886,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 477
https://www.biodiversitylibrary.org/page/35656023,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 266
https://www.biodiversitylibrary.org/page/13615385,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 525
https://www.biodiversitylibrary.org/page/13569919,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 431
https://www.biodiversitylibrary.org/page/9644541,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 16
https://www.biodiversitylibrary.org/page/9644556,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1902,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 31
https://www.biodiversitylibrary.org/page/9645630,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.27 (1905-1906),English,Page 229
https://www.biodiversitylibrary.org/page/9645663,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1905,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.27 (1905-1906),English,Page 262
https://www.biodiversitylibrary.org/page/39297229,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1893,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.5 (1893),French,Page 29
https://www.biodiversitylibrary.org/page/39297246,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1893,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.5 (1893),French,Page 46
https://www.biodiversitylibrary.org/page/36859989,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1893,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 5 (1893) [Incomplete]",French,Page 29
https://www.biodiversitylibrary.org/page/36860006,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1893,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 5 (1893) [Incomplete]",French,Page 46
https://www.biodiversitylibrary.org/page/16227402,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 221
https://www.biodiversitylibrary.org/page/3341926,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 364
https://www.biodiversitylibrary.org/page/60846911,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 350
https://www.biodiversitylibrary.org/page/13651218,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxi
https://www.biodiversitylibrary.org/page/13651222,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxv
https://www.biodiversitylibrary.org/page/3710895,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/13655469,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 16
https://www.biodiversitylibrary.org/page/30861780,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1881,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 182
https://www.biodiversitylibrary.org/page/41100936,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 5
https://www.biodiversitylibrary.org/page/41100942,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 11
https://www.biodiversitylibrary.org/page/41193312,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1850,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.23 (1850),Dutch,Page 5
https://www.biodiversitylibrary.org/page/41214630,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 4
https://www.biodiversitylibrary.org/page/41214631,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 5
https://www.biodiversitylibrary.org/page/41214632,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 6
https://www.biodiversitylibrary.org/page/41214635,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 9
https://www.biodiversitylibrary.org/page/41214642,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 16
https://www.biodiversitylibrary.org/page/41214649,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 23
https://www.biodiversitylibrary.org/page/60246057,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 16
https://www.biodiversitylibrary.org/page/12759747,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 157
https://www.biodiversitylibrary.org/page/16322606,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 4
https://www.biodiversitylibrary.org/page/16322607,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 5
https://www.biodiversitylibrary.org/page/16322608,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 6
https://www.biodiversitylibrary.org/page/16322618,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 16
https://www.biodiversitylibrary.org/page/39165956,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1893,"Weber, Max,      1852 -1937",Bd.3 (1893-1894) [Incomplete],German,Page 456
