﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35394300,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 188
https://www.biodiversitylibrary.org/page/7812822,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 188
https://www.biodiversitylibrary.org/page/47719199,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 188
https://www.biodiversitylibrary.org/page/63018795,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 751
https://www.biodiversitylibrary.org/page/63018798,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 754
https://www.biodiversitylibrary.org/page/61419582,Book,"Florilegivm Emanvelis SweertI Septimonti Batavi, Amsteledami com[m]orantis : tractans de variis florib[us] et aliis indicis pla[n]tis ad viuum delineatum in duabus partib[us] et quatuor linguis concinnatum",Impressum Francofurti ad Moenum,"Apud Anthonium Kempner, sumptib[us] autoris",1612,"Kempner, Anthonius.       ",,Latin,
https://www.biodiversitylibrary.org/page/31506651,Book,"Hortus Eystettensis, sive, Diligens et accurata omnium plantarum, florum, stirpium : ex variis orbis terrae partibus, singulari studio collectarum, quae in celeberrimis viridariis arcem episcopalem ibidem cingentibus, olim conspiciebantur delineatio et ad vivum repraesentatio et advivum repraesentatio opera",[Nürnberg?,s.n.],1640,"Besler, Basilius,      1561 -1629",,Latin,
https://www.biodiversitylibrary.org/page/489335,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 188
https://www.biodiversitylibrary.org/page/31134706,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 327
https://www.biodiversitylibrary.org/page/31134723,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 344
