﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14902460,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 49
https://www.biodiversitylibrary.org/page/58271661,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 12
https://www.biodiversitylibrary.org/page/58271659,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 14
https://www.biodiversitylibrary.org/page/57789221,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 1
https://www.biodiversitylibrary.org/page/57789222,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 2
https://www.biodiversitylibrary.org/page/57789223,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 3
https://www.biodiversitylibrary.org/page/57789224,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 4
https://www.biodiversitylibrary.org/page/57789225,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 5
https://www.biodiversitylibrary.org/page/57789227,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 7
https://www.biodiversitylibrary.org/page/57789229,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 9
https://www.biodiversitylibrary.org/page/57789231,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 11
https://www.biodiversitylibrary.org/page/57789233,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 13
https://www.biodiversitylibrary.org/page/57789234,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 14
https://www.biodiversitylibrary.org/page/57789235,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 15
https://www.biodiversitylibrary.org/page/57789236,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 16
https://www.biodiversitylibrary.org/page/57789237,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 17
https://www.biodiversitylibrary.org/page/57789238,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 18
https://www.biodiversitylibrary.org/page/57789239,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.295 (1977) = ser.3:no.425 (1977),French,p. 19
https://www.biodiversitylibrary.org/page/28027441,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 353
https://www.biodiversitylibrary.org/page/28276092,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 133
https://www.biodiversitylibrary.org/page/28276096,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 137
