﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62861930,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 132
https://www.biodiversitylibrary.org/page/40999313,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/20034412,Book,Catalogue of British Ichneumonidæ in the collection of the British Museum,London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 41
https://www.biodiversitylibrary.org/page/5632183,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/5632318,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 153
https://www.biodiversitylibrary.org/page/5632384,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 195
https://www.biodiversitylibrary.org/page/5632438,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/35185822,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/60714651,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/28192299,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 117
https://www.biodiversitylibrary.org/page/28192304,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/42497464,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 85
https://www.biodiversitylibrary.org/page/42497465,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 86
https://www.biodiversitylibrary.org/page/42497466,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 87
