﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542207,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62571757,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62571816,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62540010,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62540035,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62508763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.4 (2020:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/6228392,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/40854435,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 48
https://www.biodiversitylibrary.org/page/40854585,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 198
https://www.biodiversitylibrary.org/page/40685380,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 17
https://www.biodiversitylibrary.org/page/40660348,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/40660383,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/40660390,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 110
https://www.biodiversitylibrary.org/page/40660393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 113
https://www.biodiversitylibrary.org/page/52540691,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 1
https://www.biodiversitylibrary.org/page/62540828,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 10
https://www.biodiversitylibrary.org/page/62540833,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/62541080,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/49556707,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 77
https://www.biodiversitylibrary.org/page/49556709,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 79
https://www.biodiversitylibrary.org/page/49556797,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 148
https://www.biodiversitylibrary.org/page/50508506,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/50587838,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/49461012,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 52
https://www.biodiversitylibrary.org/page/59108838,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 66
https://www.biodiversitylibrary.org/page/63037659,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 312
https://www.biodiversitylibrary.org/page/63040937,Journal,Journal of conchology,London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 298
https://www.biodiversitylibrary.org/page/15607890,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 45
https://www.biodiversitylibrary.org/page/61417919,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1975,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 3
https://www.biodiversitylibrary.org/page/61264098,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/61264168,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 1
https://www.biodiversitylibrary.org/page/61264172,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/61264173,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 6
https://www.biodiversitylibrary.org/page/61264174,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/61263379,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1990,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 14
https://www.biodiversitylibrary.org/page/61263385,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1990,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 4
https://www.biodiversitylibrary.org/page/61263426,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/61349991,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349993,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/33430652,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 244
https://www.biodiversitylibrary.org/page/34824267,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 81
https://www.biodiversitylibrary.org/page/40628617,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 49
https://www.biodiversitylibrary.org/page/34768837,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 1
https://www.biodiversitylibrary.org/page/42408777,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42408950,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 217
https://www.biodiversitylibrary.org/page/42397144,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 125
https://www.biodiversitylibrary.org/page/42397145,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 126
https://www.biodiversitylibrary.org/page/42468307,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 401
https://www.biodiversitylibrary.org/page/42468308,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 402
https://www.biodiversitylibrary.org/page/42468309,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 403
https://www.biodiversitylibrary.org/page/42468310,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 404
https://www.biodiversitylibrary.org/page/51502035,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 70
