﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489707,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 346
https://www.biodiversitylibrary.org/page/2152171,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 156
https://www.biodiversitylibrary.org/page/11623463,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 130
https://www.biodiversitylibrary.org/page/11623220,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 405
https://www.biodiversitylibrary.org/page/37332994,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480072,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 140
https://www.biodiversitylibrary.org/page/51778562,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 35
https://www.biodiversitylibrary.org/page/51778982,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/5730478,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/52258653,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
