﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18730196,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730223,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 37
https://www.biodiversitylibrary.org/page/8266347,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/17044896,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 105
https://www.biodiversitylibrary.org/page/967011,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 289
https://www.biodiversitylibrary.org/page/51625828,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.3 (2009:July),English,Page 290
https://www.biodiversitylibrary.org/page/56307354,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1440
https://www.biodiversitylibrary.org/page/35683310,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 29
https://www.biodiversitylibrary.org/page/35683445,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 124
https://www.biodiversitylibrary.org/page/35683917,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,
https://www.biodiversitylibrary.org/page/13851416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,
https://www.biodiversitylibrary.org/page/13851554,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 137
https://www.biodiversitylibrary.org/page/47106827,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 162
https://www.biodiversitylibrary.org/page/40168463,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 752
https://www.biodiversitylibrary.org/page/59268656,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 294
https://www.biodiversitylibrary.org/page/40639682,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2002,"South Australian Museum       ",v.35 (2002),English,Page 55
https://www.biodiversitylibrary.org/page/9730645,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 30
