﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124616,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 125
https://www.biodiversitylibrary.org/page/63493245,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 103
https://www.biodiversitylibrary.org/page/63493246,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 104
https://www.biodiversitylibrary.org/page/52863829,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.11 (2010:Nov.),English,Page 500
https://www.biodiversitylibrary.org/page/4270527,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1965,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/7884496,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 32
https://www.biodiversitylibrary.org/page/7884591,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 104
https://www.biodiversitylibrary.org/page/49822047,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 279
https://www.biodiversitylibrary.org/page/49822447,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855674,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855700,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855740,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/15553402,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 25
https://www.biodiversitylibrary.org/page/15554515,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 24
https://www.biodiversitylibrary.org/page/2994694,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 216
https://www.biodiversitylibrary.org/page/4416031,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 333
https://www.biodiversitylibrary.org/page/4416067,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 369
