﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 383
https://www.biodiversitylibrary.org/page/580605,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 277
https://www.biodiversitylibrary.org/page/580620,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 292
https://www.biodiversitylibrary.org/page/12072855,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/12072868,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/41942103,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/41942154,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 65
https://www.biodiversitylibrary.org/page/27877817,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 352
https://www.biodiversitylibrary.org/page/3046180,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 352
https://www.biodiversitylibrary.org/page/2607609,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 83
https://www.biodiversitylibrary.org/page/2562762,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/8688641,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.1,English,Page 88
https://www.biodiversitylibrary.org/page/33012706,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 560
