﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137484,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 160
https://www.biodiversitylibrary.org/page/57724623,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,4
https://www.biodiversitylibrary.org/page/36380269,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 216
https://www.biodiversitylibrary.org/page/36380344,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36378397,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/38761120,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 421
https://www.biodiversitylibrary.org/page/38736574,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/46044352,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 386
https://www.biodiversitylibrary.org/page/33491875,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 235
https://www.biodiversitylibrary.org/page/28798140,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 205
https://www.biodiversitylibrary.org/page/28831106,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 205
https://www.biodiversitylibrary.org/page/18708218,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 336
https://www.biodiversitylibrary.org/page/37663932,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/11320841,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 771
https://www.biodiversitylibrary.org/page/11320843,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 773
https://www.biodiversitylibrary.org/page/18092015,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 503
https://www.biodiversitylibrary.org/page/39218427,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 803
https://www.biodiversitylibrary.org/page/39218428,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 804
https://www.biodiversitylibrary.org/page/60749429,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.6,French,Page 805
https://www.biodiversitylibrary.org/page/17163208,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/761059,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 71
