﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4543128,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 336
https://www.biodiversitylibrary.org/page/790869,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 315
https://www.biodiversitylibrary.org/page/46032041,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 390
https://www.biodiversitylibrary.org/page/782450,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 422
https://www.biodiversitylibrary.org/page/6118332,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 270
https://www.biodiversitylibrary.org/page/48010673,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/6162053,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 96
https://www.biodiversitylibrary.org/page/18744785,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 392
https://www.biodiversitylibrary.org/page/47718084,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/47718115,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/47726139,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/7392019,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 109
https://www.biodiversitylibrary.org/page/13361587,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1826,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 2 (1826)",Danish,Page 212
https://www.biodiversitylibrary.org/page/53571565,Book,"Lichenographia universalis. : In qua lichenes omnes detectos, adiectis observationibus et figuris horum vegetabilium naturam et organorum carpomorphorum structuram illustrantibus, ad genera, species, varietates",Gottingae,Apud Iust. Frid. Danckwerts,1810,"Acharius, Erik,      1757 -1819",,Latin,Page 580
https://www.biodiversitylibrary.org/page/3634455,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1857,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.5-6 (1857-1858),French,Page 229
https://www.biodiversitylibrary.org/page/12317552,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1858,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.6 (1858),French,Page 231
https://www.biodiversitylibrary.org/page/44218409,Book,"Methodus qua omnes detectos Lichenes : secundum organa carpomorpha, ad genera, species et varietates",Stockholmiae,"impensis F.D.D. Ulrich, typis C.F. Marquard",1803,"Acharius, Erik,      1757 -1819",,Latin,Page 317
