﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085640,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 281
https://www.biodiversitylibrary.org/page/2297901,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 334
https://www.biodiversitylibrary.org/page/2349920,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 153
https://www.biodiversitylibrary.org/page/38701701,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 112
https://www.biodiversitylibrary.org/page/38701745,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 2
https://www.biodiversitylibrary.org/page/31185850,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 113
https://www.biodiversitylibrary.org/page/31185935,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 198
https://www.biodiversitylibrary.org/page/31782254,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 687
https://www.biodiversitylibrary.org/page/38692504,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 33
https://www.biodiversitylibrary.org/page/31600219,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 609
