﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259312,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 115
https://www.biodiversitylibrary.org/page/21554472,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 93
https://www.biodiversitylibrary.org/page/48215120,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 272
https://www.biodiversitylibrary.org/page/40786810,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 272
https://www.biodiversitylibrary.org/page/35277209,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 272
https://www.biodiversitylibrary.org/page/19663431,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 426
https://www.biodiversitylibrary.org/page/1106598,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 320
https://www.biodiversitylibrary.org/page/39202998,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 320
https://www.biodiversitylibrary.org/page/32123428,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 100
https://www.biodiversitylibrary.org/page/9662538,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 559
https://www.biodiversitylibrary.org/page/48360801,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 559
https://www.biodiversitylibrary.org/page/13086882,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 88
https://www.biodiversitylibrary.org/page/4751670,Book,A history of the fishes of the British Islands,London,Groombridge and sons,1866,"Couch, Jonathan,      1789 -1870",v.3 (1866),English,
https://www.biodiversitylibrary.org/page/54134179,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 122
https://www.biodiversitylibrary.org/page/13553215,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 97
https://www.biodiversitylibrary.org/page/53714739,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334916,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 453
https://www.biodiversitylibrary.org/page/56673155,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 453
https://www.biodiversitylibrary.org/page/18219640,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 453
https://www.biodiversitylibrary.org/page/23845969,Book,Natural history of New York,Albany,D. Appleton,1842,,26,English,Page 480
https://www.biodiversitylibrary.org/page/916446,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 289
https://www.biodiversitylibrary.org/page/26371140,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 304
