﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598444,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/61783918,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/61114398,Book,Catalog no. 17 : a liveforever is a joy forever,"Edinburg, Texas",Fitzpatrick's Cactus Gardens,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/38684201,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 344
https://www.biodiversitylibrary.org/page/31171530,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 293
https://www.biodiversitylibrary.org/page/61034265,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/54636382,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1952,"Desert Botanical Garden (Ariz.)       ",v.6:no.1-10 (1952),English,Page 91
https://www.biodiversitylibrary.org/page/54639641,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1957,"Desert Botanical Garden (Ariz.)       ",v.11:no.1-10 (1957),English,Page 32
https://www.biodiversitylibrary.org/page/9309155,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 802
https://www.biodiversitylibrary.org/page/61119754,Book,Specimen plants,"Temple City, California, U.S.A",R.W. Kelly,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/63034373,Book,Succulent parade : 1958,"Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 31
https://www.biodiversitylibrary.org/page/60794635,Book,Treasure trove from cactus land,"Hynes, California",Johnson Cactus Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
