﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48020722,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 208
https://www.biodiversitylibrary.org/page/4689307,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 664
https://www.biodiversitylibrary.org/page/44615876,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 76
https://www.biodiversitylibrary.org/page/12805979,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/5764910,Book,Flora dei lidi veneti,Venezia,Presso Gio. Giacomo Fuchs,1818,"Ruchinger, Giuseppe.       ",,Italian,Page 208
https://www.biodiversitylibrary.org/page/58882709,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 665
https://www.biodiversitylibrary.org/page/33226273,Book,"Histoire des plantes qui naissent aux environs de Paris, avec leur usage dans la medecine",Paris,De l'Impr. royale,1698,"Tournefort, Joseph Pitton de,      1656 -1708",copy 2,French,Page 57
https://www.biodiversitylibrary.org/page/503242,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 481
https://www.biodiversitylibrary.org/page/5444077,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/15205596,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 23
https://www.biodiversitylibrary.org/page/13168226,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/47020444,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 106
https://www.biodiversitylibrary.org/page/47021395,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1057
https://www.biodiversitylibrary.org/page/741771,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 424
https://www.biodiversitylibrary.org/page/23516603,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.3,German,
https://www.biodiversitylibrary.org/page/742257,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 23
