﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101113,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 67
https://www.biodiversitylibrary.org/page/35343728,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 128
https://www.biodiversitylibrary.org/page/22222332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 364
https://www.biodiversitylibrary.org/page/10414811,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 86
https://www.biodiversitylibrary.org/page/28467468,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 283
https://www.biodiversitylibrary.org/page/10198143,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1920,"Station biologique d'Arcachon.       ",no.17 (1915-1920),French,Page 9
https://www.biodiversitylibrary.org/page/10198172,Journal,Bulletin de la Station biologique d'Arcachon,Bordeaux,Université de Bordeaux,1920,"Station biologique d'Arcachon.       ",no.17 (1915-1920),French,Page 38
https://www.biodiversitylibrary.org/page/34911803,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 701
https://www.biodiversitylibrary.org/page/34911805,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 703
https://www.biodiversitylibrary.org/page/782463,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 435
https://www.biodiversitylibrary.org/page/33732055,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 435
https://www.biodiversitylibrary.org/page/47718123,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/47700485,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/47700486,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/47718276,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/6824382,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1922,"American Association of Park Superintendents.       ",v.26-27 (1922-1923),English,Page 157
https://www.biodiversitylibrary.org/page/43625396,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 273
https://www.biodiversitylibrary.org/page/50826186,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 10
