﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13260144,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 64
https://www.biodiversitylibrary.org/page/46057361,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 64
https://www.biodiversitylibrary.org/page/13209958,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 116
https://www.biodiversitylibrary.org/page/596127,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 374
https://www.biodiversitylibrary.org/page/4199218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 116
https://www.biodiversitylibrary.org/page/52212679,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.506 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/16269086,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890),German,Page 1373
https://www.biodiversitylibrary.org/page/16269102,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890),German,Page 1389
https://www.biodiversitylibrary.org/page/10809535,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890) [Incomplete],German,Page 1373
https://www.biodiversitylibrary.org/page/10809551,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890) [Incomplete],German,Page 1389
https://www.biodiversitylibrary.org/page/27804323,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 183
