﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47547876,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 440
https://www.biodiversitylibrary.org/page/47552758,Journal,Abeille : journal d'entomologie,Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 292
https://www.biodiversitylibrary.org/page/47586917,Journal,Abeille : journal d'entomologie,Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 178
https://www.biodiversitylibrary.org/page/9998723,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 178
https://www.biodiversitylibrary.org/page/22663579,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 247
https://www.biodiversitylibrary.org/page/18216226,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1446
https://www.biodiversitylibrary.org/page/21066714,Book,Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus,Boston,,1868,"Washburn & Co.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/17978291,Book,Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by,Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/7424402,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 110
https://www.biodiversitylibrary.org/page/7424514,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 222
https://www.biodiversitylibrary.org/page/7424807,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 515
https://www.biodiversitylibrary.org/page/12851284,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 30
