﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686284,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 462
https://www.biodiversitylibrary.org/page/34087463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 62
https://www.biodiversitylibrary.org/page/34034008,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 44
https://www.biodiversitylibrary.org/page/48349735,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 373
https://www.biodiversitylibrary.org/page/1268547,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4598215,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 448
https://www.biodiversitylibrary.org/page/42921355,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 787
https://www.biodiversitylibrary.org/page/42921386,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 818
https://www.biodiversitylibrary.org/page/39669122,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921525,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/4680525,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 4
https://www.biodiversitylibrary.org/page/4680678,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 157
https://www.biodiversitylibrary.org/page/4681610,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 407
https://www.biodiversitylibrary.org/page/41317199,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 572
https://www.biodiversitylibrary.org/page/8157336,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 282
https://www.biodiversitylibrary.org/page/26191151,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 282
https://www.biodiversitylibrary.org/page/21239160,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 65
https://www.biodiversitylibrary.org/page/21239161,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 66
https://www.biodiversitylibrary.org/page/21239175,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 80
https://www.biodiversitylibrary.org/page/54272007,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 103
https://www.biodiversitylibrary.org/page/62601196,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 103
https://www.biodiversitylibrary.org/page/62601202,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 109
https://www.biodiversitylibrary.org/page/62601212,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 119
https://www.biodiversitylibrary.org/page/676705,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 185
https://www.biodiversitylibrary.org/page/8906503,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1856,"Smithsonian Institution       ",1855-1856,English,Page 99
https://www.biodiversitylibrary.org/page/15830105,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 427
https://www.biodiversitylibrary.org/page/10739945,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 5
