﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085509,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 150
https://www.biodiversitylibrary.org/page/30326979,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 478
https://www.biodiversitylibrary.org/page/34659756,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 479
https://www.biodiversitylibrary.org/page/34659794,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 517
https://www.biodiversitylibrary.org/page/34659797,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/36395963,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/4982366,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 440
https://www.biodiversitylibrary.org/page/42845603,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 440
https://www.biodiversitylibrary.org/page/60075376,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 255
https://www.biodiversitylibrary.org/page/60075438,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 317
https://www.biodiversitylibrary.org/page/60075439,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 318
https://www.biodiversitylibrary.org/page/60075443,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 322
https://www.biodiversitylibrary.org/page/51593643,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593705,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593706,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593710,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/2232260,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1346
https://www.biodiversitylibrary.org/page/3025566,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 348
https://www.biodiversitylibrary.org/page/19069297,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 420
https://www.biodiversitylibrary.org/page/34187954,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 420
https://www.biodiversitylibrary.org/page/23115685,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 420
https://www.biodiversitylibrary.org/page/21279908,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 420
https://www.biodiversitylibrary.org/page/45090325,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1910,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.24 (1910),French,
https://www.biodiversitylibrary.org/page/54687288,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.22 (1864-65),French,Page 245
https://www.biodiversitylibrary.org/page/28072323,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 244
https://www.biodiversitylibrary.org/page/34235205,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 343
https://www.biodiversitylibrary.org/page/35249679,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 486
https://www.biodiversitylibrary.org/page/57638323,Collection,"Carl Heinrich Schultz and John Torrey correspondence, 1853-1860",,,1853,"Schultz, Carl Heinrich,      1805 -1867",,French,2 Jun 1853 1
https://www.biodiversitylibrary.org/page/49840189,Book,"Chasina timber sale : draft environmental impact statement. Volume II, Appendices A-J","Ketchikan, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"United States.  Forest Service.     ",no.333:v.2,English,Page 4
