﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099293,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 431
https://www.biodiversitylibrary.org/page/9099453,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/46537539,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/23161415,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 270
https://www.biodiversitylibrary.org/page/1344237,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 270
https://www.biodiversitylibrary.org/page/57104840,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 270
https://www.biodiversitylibrary.org/page/13207060,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/58402601,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 358
https://www.biodiversitylibrary.org/page/38244578,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/18275962,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 432
https://www.biodiversitylibrary.org/page/1746385,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 358
https://www.biodiversitylibrary.org/page/5354391,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 358
https://www.biodiversitylibrary.org/page/4125702,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 211
https://www.biodiversitylibrary.org/page/2236785,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 61
https://www.biodiversitylibrary.org/page/2273883,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/2273885,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/12221117,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/12222197,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 332
https://www.biodiversitylibrary.org/page/12222200,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 335
https://www.biodiversitylibrary.org/page/55869750,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 207
https://www.biodiversitylibrary.org/page/51684150,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1829),French,Page 64
https://www.biodiversitylibrary.org/page/10825992,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 530
https://www.biodiversitylibrary.org/page/7618066,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 700
https://www.biodiversitylibrary.org/page/24404299,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 700
https://www.biodiversitylibrary.org/page/1088634,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 329
https://www.biodiversitylibrary.org/page/15371995,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 175
https://www.biodiversitylibrary.org/page/13234531,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 713
https://www.biodiversitylibrary.org/page/2520148,Journal,Natural history review,Dublin ; London,,,,4,,Page 69
https://www.biodiversitylibrary.org/page/11570605,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/887046,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 530
https://www.biodiversitylibrary.org/page/38987365,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 329
https://www.biodiversitylibrary.org/page/2481853,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 40
https://www.biodiversitylibrary.org/page/2482098,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 333
https://www.biodiversitylibrary.org/page/57057753,Book,An outline of the natural history of our shores,London,S. Sonnenschein,1906,"Sinel, Joseph.       ",,English,
https://www.biodiversitylibrary.org/page/19013171,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,
https://www.biodiversitylibrary.org/page/50262042,Book,An outline of the natural history of our shores,London,Swan Sonnenschein & Co,1906,"Sinel, Joseph.       ",,English,
https://www.biodiversitylibrary.org/page/6391393,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 328
https://www.biodiversitylibrary.org/page/35517218,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 741
https://www.biodiversitylibrary.org/page/34762422,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1896,"Royal Irish Academy.       ",v.20 (1896-1898),English,Page 500
https://www.biodiversitylibrary.org/page/29381514,Journal,Report of the British Association for the Advancement of Science,London,,1866,"British Association for the Advancement of Science.       ",35th Meeting (1865),,Page 50
https://www.biodiversitylibrary.org/page/29381516,Journal,Report of the British Association for the Advancement of Science,London,,1866,"British Association for the Advancement of Science.       ",35th Meeting (1865),,Page 52
https://www.biodiversitylibrary.org/page/49400087,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 8
https://www.biodiversitylibrary.org/page/7326954,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 226
https://www.biodiversitylibrary.org/page/49835110,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1928,,no.169-174 (1928),English,Page 90
https://www.biodiversitylibrary.org/page/28279299,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 108
https://www.biodiversitylibrary.org/page/35960704,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 263
https://www.biodiversitylibrary.org/page/22111326,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396324,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768797,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 255
https://www.biodiversitylibrary.org/page/21443942,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 252
https://www.biodiversitylibrary.org/page/51343514,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 18
https://www.biodiversitylibrary.org/page/1914317,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 50
