﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59048537,Book,Botanicheskie materialy,Petropolis,[Glavnyĭ botanicheskiĭ sad. Gerbarii],1922,"Glavnyĭ botanicheskiĭ sad R.S.F.S.R.  Gerbariĭ.     ","t. 3, f. 1-50",Undetermined,Page 85
https://www.biodiversitylibrary.org/page/61858741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 30
https://www.biodiversitylibrary.org/page/42365389,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 31
https://www.biodiversitylibrary.org/page/62610059,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 117
https://www.biodiversitylibrary.org/page/36777651,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36777975,,meng guo ren min gong he guo de tu rang,,ke xue chu ban she,1959,"Fang, Wenzhe       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/9546520,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 257
https://www.biodiversitylibrary.org/page/44741139,,xi tian gao shan zhi wu de sheng tai xue te dian,,ke xue chu ban she,,"Kulʹtiasov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 150
https://www.biodiversitylibrary.org/page/44741143,,xi tian gao shan zhi wu de sheng tai xue te dian,,ke xue chu ban she,,"Kulʹtiasov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 154
https://www.biodiversitylibrary.org/page/44741147,,xi tian gao shan zhi wu de sheng tai xue te dian,,ke xue chu ban she,,"Kulʹtiasov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 158
