﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746367,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50746419,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/51747889,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.128 (2016),Spanish,Page 9
https://www.biodiversitylibrary.org/page/51747891,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.128 (2016),Spanish,Page 11
https://www.biodiversitylibrary.org/page/43702419,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 23
https://www.biodiversitylibrary.org/page/38693059,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,Page 14
https://www.biodiversitylibrary.org/page/38680558,,The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1,,WCMC,1994,"WCMC       ",1994,English,Page 23
https://www.biodiversitylibrary.org/page/31185547,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 152
https://www.biodiversitylibrary.org/page/38681057,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 8
https://www.biodiversitylibrary.org/page/38681193,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 192
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/41454184,Book,"The forests of continental Latin America, including European possessions : a bibliography of selected literature, 1920-1950","Washington, D.C",U.S. Dept. of Agriculture,1952,"Flick, Frances J.     (Frances Josephine), 1916 -",no.18,English,Page 76
https://www.biodiversitylibrary.org/page/41454270,Book,"The forests of continental Latin America, including European possessions : a bibliography of selected literature, 1920-1950","Washington, D.C",U.S. Dept. of Agriculture,1952,"Flick, Frances J.     (Frances Josephine), 1916 -",no.18,English,Page 162
https://www.biodiversitylibrary.org/page/32010698,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 17
https://www.biodiversitylibrary.org/page/57932342,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 17
https://www.biodiversitylibrary.org/page/31782075,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 508
https://www.biodiversitylibrary.org/page/60580692,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/60580732,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/38698286,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 51
https://www.biodiversitylibrary.org/page/38698287,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 52
