﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44970428,,hua bei jing ji zhi wu zhi yao,,zhong guo ke xue yuan chu ban,,"Cui, Youwen.       ",,,Page 181
https://www.biodiversitylibrary.org/page/44970432,,hua bei jing ji zhi wu zhi yao,,zhong guo ke xue yuan chu ban,,"Cui, Youwen.       ",,,Page 185
https://www.biodiversitylibrary.org/page/36662438,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 248
https://www.biodiversitylibrary.org/page/36662732,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 542
https://www.biodiversitylibrary.org/page/44653017,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 152
https://www.biodiversitylibrary.org/page/36771609,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36700315,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 361
https://www.biodiversitylibrary.org/page/36700317,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 363
https://www.biodiversitylibrary.org/page/36700585,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 631
https://www.biodiversitylibrary.org/page/36672512,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36672513,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 305
