﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750303,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 171
https://www.biodiversitylibrary.org/page/31534538,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 149
https://www.biodiversitylibrary.org/page/31534539,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 150
https://www.biodiversitylibrary.org/page/31534587,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 180
https://www.biodiversitylibrary.org/page/31534712,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 301
https://www.biodiversitylibrary.org/page/31095061,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 208
https://www.biodiversitylibrary.org/page/31095064,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 211
https://www.biodiversitylibrary.org/page/31095103,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 238
https://www.biodiversitylibrary.org/page/31095113,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 246
https://www.biodiversitylibrary.org/page/31095153,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 278
https://www.biodiversitylibrary.org/page/48973903,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 117
https://www.biodiversitylibrary.org/page/48973904,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 118
https://www.biodiversitylibrary.org/page/51416745,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 117
https://www.biodiversitylibrary.org/page/51416746,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 118
https://www.biodiversitylibrary.org/page/3364871,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 226
https://www.biodiversitylibrary.org/page/28005438,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 745
https://www.biodiversitylibrary.org/page/16168145,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 629
https://www.biodiversitylibrary.org/page/3347841,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1377
https://www.biodiversitylibrary.org/page/32211134,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 183
https://www.biodiversitylibrary.org/page/35137654,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/219035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/42839925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/3454051,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 54
