﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154528,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 471
https://www.biodiversitylibrary.org/page/58917029,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 432
https://www.biodiversitylibrary.org/page/367294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page XIV
https://www.biodiversitylibrary.org/page/367778,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page V
https://www.biodiversitylibrary.org/page/367811,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 411
https://www.biodiversitylibrary.org/page/367886,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 459
https://www.biodiversitylibrary.org/page/36483289,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/426960,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 109
https://www.biodiversitylibrary.org/page/426962,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 111
https://www.biodiversitylibrary.org/page/2174096,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2044108,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 943
https://www.biodiversitylibrary.org/page/2044133,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 968
https://www.biodiversitylibrary.org/page/6675439,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 390
https://www.biodiversitylibrary.org/page/4506251,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 57
https://www.biodiversitylibrary.org/page/4506946,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 390
https://www.biodiversitylibrary.org/page/5136664,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1909,"United States National Museum       ",1909,English,Page 135
https://www.biodiversitylibrary.org/page/36701964,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 646
