﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60290876,Book,1940 catalog of waterlilies : aquatics and supplies for your pools,"Hynes, California",Johnson Water Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60792941,Book,1942 catalog of waterlilies,"Hynes, California",Harry Johnson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/59868034,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 339
https://www.biodiversitylibrary.org/page/59853376,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 407
https://www.biodiversitylibrary.org/page/61686401,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 810
https://www.biodiversitylibrary.org/page/14220948,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 5
https://www.biodiversitylibrary.org/page/15605526,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 5
https://www.biodiversitylibrary.org/page/36380124,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36380344,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36378398,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/57282382,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 149
https://www.biodiversitylibrary.org/page/38718949,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 426
https://www.biodiversitylibrary.org/page/22018194,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 55
https://www.biodiversitylibrary.org/page/11381771,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 55
https://www.biodiversitylibrary.org/page/50500868,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 239
https://www.biodiversitylibrary.org/page/50628305,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680551,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 49
https://www.biodiversitylibrary.org/page/598779,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 448
https://www.biodiversitylibrary.org/page/53276803,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 188
https://www.biodiversitylibrary.org/page/11482588,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468143,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 55
https://www.biodiversitylibrary.org/page/11434751,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 105
https://www.biodiversitylibrary.org/page/42846554,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 13
https://www.biodiversitylibrary.org/page/3026696,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 11
https://www.biodiversitylibrary.org/page/37642366,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/33963877,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 7
