﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 191
https://www.biodiversitylibrary.org/page/19243783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/27146148,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 7
https://www.biodiversitylibrary.org/page/27146214,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 73
https://www.biodiversitylibrary.org/page/39947882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/38661169,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 215
https://www.biodiversitylibrary.org/page/32166720,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 7
https://www.biodiversitylibrary.org/page/32166760,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 73
https://www.biodiversitylibrary.org/page/32166834,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 143
https://www.biodiversitylibrary.org/page/12995657,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 3
https://www.biodiversitylibrary.org/page/2135694,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 27
https://www.biodiversitylibrary.org/page/10822708,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 27
