﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10923468,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1830,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.9-10(1830-1832),,Page 39
https://www.biodiversitylibrary.org/page/43981022,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 216
https://www.biodiversitylibrary.org/page/27489201,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 709
https://www.biodiversitylibrary.org/page/27489213,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 721
https://www.biodiversitylibrary.org/page/27653903,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 274
https://www.biodiversitylibrary.org/page/26171884,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 626
https://www.biodiversitylibrary.org/page/26171887,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 629
https://www.biodiversitylibrary.org/page/26173610,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 626
https://www.biodiversitylibrary.org/page/26173613,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 629
https://www.biodiversitylibrary.org/page/27340277,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 485
https://www.biodiversitylibrary.org/page/26428759,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 76
https://www.biodiversitylibrary.org/page/40384593,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1846,"McClelland, John      1805 -1883",Vol.6 (1846),English,Page 451
https://www.biodiversitylibrary.org/page/43895905,Book,"Études topographiques, médicales et agronomiques sur le Brésil",Paris,"J. B. Baillière; [etc., etc.]",1848,"Rendu, Alphonse.       ",,French,Page 183
https://www.biodiversitylibrary.org/page/46922258,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 452
https://www.biodiversitylibrary.org/page/46922791,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 985
https://www.biodiversitylibrary.org/page/139198,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 199
https://www.biodiversitylibrary.org/page/4743989,Book,Handwörterbuch der Pharmakognosie des Pflanzenreichs,Breslau,E. Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,,Page 452
https://www.biodiversitylibrary.org/page/31916713,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",2,French,Page 372
https://www.biodiversitylibrary.org/page/35829981,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.2,French,Page 403
https://www.biodiversitylibrary.org/page/31918608,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 357
https://www.biodiversitylibrary.org/page/31486602,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 495
https://www.biodiversitylibrary.org/page/32442173,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 495
https://www.biodiversitylibrary.org/page/44047376,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 17
https://www.biodiversitylibrary.org/page/44047412,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 53
https://www.biodiversitylibrary.org/page/2190401,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/15308819,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 17
https://www.biodiversitylibrary.org/page/15308874,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 53
https://www.biodiversitylibrary.org/page/3505961,Book,El médico botánico criollo,Paris,F. Brachet,1864,"Grosourdy, René de.       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/38364952,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/23909129,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 457
https://www.biodiversitylibrary.org/page/392212,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 135
https://www.biodiversitylibrary.org/page/13003947,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1831,,Bd.28-30 1830-1831 [incomplete],German,Column 137
https://www.biodiversitylibrary.org/page/49295778,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la zoologie, la botanique et la minéralogie, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mêmes, soit par leurs produits",Paris,Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",,French,Page 720
https://www.biodiversitylibrary.org/page/48351550,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la zoologie, la botanique et la minéralogie, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mêmes, soit par l",Paris,J.B. Baillière,1869,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1869),French,Page 720
https://www.biodiversitylibrary.org/page/47386447,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la minéralogie, la zoologie et la botanique, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mèmes, soit par leurs produits",Paris,J.B. Baillière,1877,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1877),French,Page 743
https://www.biodiversitylibrary.org/page/9688357,Journal,Nuovi annali delle scienze naturali,Bologna,,1842,,t.7 (1842),,
https://www.biodiversitylibrary.org/page/13528732,Book,Le parfum chez la plante,Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 68
https://www.biodiversitylibrary.org/page/50148651,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 221
https://www.biodiversitylibrary.org/page/13051049,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 221
