﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378221,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 15
https://www.biodiversitylibrary.org/page/23378192,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/23378278,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,
https://www.biodiversitylibrary.org/page/42539615,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 586
https://www.biodiversitylibrary.org/page/41175935,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/40921822,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 126
https://www.biodiversitylibrary.org/page/40921823,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/40921824,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 128
https://www.biodiversitylibrary.org/page/40921825,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 129
https://www.biodiversitylibrary.org/page/40922178,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 482
https://www.biodiversitylibrary.org/page/40922199,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 503
https://www.biodiversitylibrary.org/page/5637641,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 3
https://www.biodiversitylibrary.org/page/5637598,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/5637574,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/13919998,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920014,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916951,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 365
https://www.biodiversitylibrary.org/page/13916953,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 367
https://www.biodiversitylibrary.org/page/46058188,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/46058189,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/46058238,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/13315585,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/13315586,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/13315635,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/13717367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 167
https://www.biodiversitylibrary.org/page/13717371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 171
https://www.biodiversitylibrary.org/page/13717374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 174
https://www.biodiversitylibrary.org/page/13717375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 175
https://www.biodiversitylibrary.org/page/6696730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 169
https://www.biodiversitylibrary.org/page/6696751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 176
https://www.biodiversitylibrary.org/page/6696752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 177
https://www.biodiversitylibrary.org/page/14112764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 499
https://www.biodiversitylibrary.org/page/14112770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 505
https://www.biodiversitylibrary.org/page/15649453,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 67
https://www.biodiversitylibrary.org/page/15649457,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 71
https://www.biodiversitylibrary.org/page/15649460,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 74
https://www.biodiversitylibrary.org/page/15649461,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 75
https://www.biodiversitylibrary.org/page/33710829,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 168
https://www.biodiversitylibrary.org/page/44805141,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 425
https://www.biodiversitylibrary.org/page/30318572,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/52187425,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 68
https://www.biodiversitylibrary.org/page/25135162,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/25135803,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 541
https://www.biodiversitylibrary.org/page/51585147,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 567
https://www.biodiversitylibrary.org/page/8116967,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 15
https://www.biodiversitylibrary.org/page/8116976,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 24
https://www.biodiversitylibrary.org/page/41450346,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,
https://www.biodiversitylibrary.org/page/41450337,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,
https://www.biodiversitylibrary.org/page/41450333,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,
https://www.biodiversitylibrary.org/page/41450396,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 91
https://www.biodiversitylibrary.org/page/23213129,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 15
https://www.biodiversitylibrary.org/page/23213138,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 24
https://www.biodiversitylibrary.org/page/23213224,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 91
https://www.biodiversitylibrary.org/page/28864548,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 159
https://www.biodiversitylibrary.org/page/30185110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 159
https://www.biodiversitylibrary.org/page/30185133,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 182
https://www.biodiversitylibrary.org/page/6353999,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 86
https://www.biodiversitylibrary.org/page/6354000,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 87
https://www.biodiversitylibrary.org/page/6354164,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 219
https://www.biodiversitylibrary.org/page/4621807,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 86
https://www.biodiversitylibrary.org/page/4621806,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 87
https://www.biodiversitylibrary.org/page/4622015,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 219
https://www.biodiversitylibrary.org/page/30397589,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 86
https://www.biodiversitylibrary.org/page/30397590,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 87
https://www.biodiversitylibrary.org/page/30397772,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 219
https://www.biodiversitylibrary.org/page/28883444,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/28866843,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 203
https://www.biodiversitylibrary.org/page/28879462,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 123
https://www.biodiversitylibrary.org/page/51761441,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761917,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 386
https://www.biodiversitylibrary.org/page/54003069,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 129
https://www.biodiversitylibrary.org/page/54003444,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 118
https://www.biodiversitylibrary.org/page/1327028,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/1327382,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page iv
https://www.biodiversitylibrary.org/page/58127480,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/58127819,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 234
https://www.biodiversitylibrary.org/page/58127820,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/5079130,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079133,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/5079139,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/5079201,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079207,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079214,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 281
https://www.biodiversitylibrary.org/page/5079215,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 282
https://www.biodiversitylibrary.org/page/5079217,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079220,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 283
https://www.biodiversitylibrary.org/page/5079222,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 285
https://www.biodiversitylibrary.org/page/5079500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 495
https://www.biodiversitylibrary.org/page/5079507,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page iv
https://www.biodiversitylibrary.org/page/5079508,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page v
https://www.biodiversitylibrary.org/page/58113959,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/58113956,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/58113950,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/58113913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 262
https://www.biodiversitylibrary.org/page/58113983,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 278
https://www.biodiversitylibrary.org/page/58113990,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 281
https://www.biodiversitylibrary.org/page/58113991,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 282
https://www.biodiversitylibrary.org/page/58114276,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 495
https://www.biodiversitylibrary.org/page/58114283,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 502
https://www.biodiversitylibrary.org/page/58114284,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 503
https://www.biodiversitylibrary.org/page/1900008,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 203
