﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159310,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 72
https://www.biodiversitylibrary.org/page/56867052,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/56867063,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/53716898,Book,Checklist of the mosses of New York State,"Albany, N.Y",New York State Museum and Science Service,1957,"Ketchledge, Edwin H.       ",no.363 (1957:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/61995469,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/53085613,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 99
https://www.biodiversitylibrary.org/page/53085719,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 205
https://www.biodiversitylibrary.org/page/37401389,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280631,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 280
https://www.biodiversitylibrary.org/page/36177670,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 33
https://www.biodiversitylibrary.org/page/36177679,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 42
https://www.biodiversitylibrary.org/page/46761952,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 477
https://www.biodiversitylibrary.org/page/46761953,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 478
https://www.biodiversitylibrary.org/page/53656974,Book,Revised checklist of the mosses of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1980,"Ketchledge, Edwin H.       ",no.440 (1980),English,Page 13
https://www.biodiversitylibrary.org/page/627057,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 164
https://www.biodiversitylibrary.org/page/627263,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 361
https://www.biodiversitylibrary.org/page/658973,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 524
https://www.biodiversitylibrary.org/page/658998,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 551
https://www.biodiversitylibrary.org/page/629382,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 156
https://www.biodiversitylibrary.org/page/36212373,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.62(1987),English,Page 99
https://www.biodiversitylibrary.org/page/36212438,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.62(1987),English,Page 164
https://www.biodiversitylibrary.org/page/36212479,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.62(1987),English,Page 205
https://www.biodiversitylibrary.org/page/34063939,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1965,"Jillson, Willard Rouse,      1890 -",v.25-29 (1964-1968),English,Page 9
