﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 472
https://www.biodiversitylibrary.org/page/7869837,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 18
https://www.biodiversitylibrary.org/page/7869843,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 24
https://www.biodiversitylibrary.org/page/38548188,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397743,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 394
https://www.biodiversitylibrary.org/page/9730139,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 394
https://www.biodiversitylibrary.org/page/37395442,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/40627724,Book,"Description of the skeleton of the chinese white dolphin (Delphinus sinenesis, Osbeck)",London,,1872,"Flower, William Henry,      1831 -1899",,English,Page 153
https://www.biodiversitylibrary.org/page/40627723,Book,"Description of the skeleton of the chinese white dolphin (Delphinus sinenesis, Osbeck)",London,,1872,"Flower, William Henry,      1831 -1899",,English,Page 154
https://www.biodiversitylibrary.org/page/45655793,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 637
https://www.biodiversitylibrary.org/page/30219260,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 381
https://www.biodiversitylibrary.org/page/30219280,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1892,"Bombay Natural History Society.       ",v.7 (1892),English,Page 401
https://www.biodiversitylibrary.org/page/2096967,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 413
https://www.biodiversitylibrary.org/page/31882465,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 63
https://www.biodiversitylibrary.org/page/28223514,Book,Mammalia,London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 584
https://www.biodiversitylibrary.org/page/28223515,Book,Mammalia,London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 585
https://www.biodiversitylibrary.org/page/17856544,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 584
https://www.biodiversitylibrary.org/page/17856545,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 585
https://www.biodiversitylibrary.org/page/38427791,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192347,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 70
https://www.biodiversitylibrary.org/page/22302848,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 70
https://www.biodiversitylibrary.org/page/32216303,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/47102205,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 67
https://www.biodiversitylibrary.org/page/25801166,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 637
https://www.biodiversitylibrary.org/page/28680361,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 513
https://www.biodiversitylibrary.org/page/30828187,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 513
https://www.biodiversitylibrary.org/page/31938569,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page xxxiii
https://www.biodiversitylibrary.org/page/31583935,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 415
https://www.biodiversitylibrary.org/page/8726748,Book,Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index,London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 29
https://www.biodiversitylibrary.org/page/15945499,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 66
https://www.biodiversitylibrary.org/page/19771338,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 66
https://www.biodiversitylibrary.org/page/28669940,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.7 (1866-1872),English,
https://www.biodiversitylibrary.org/page/28670501,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.7 (1866-1872),English,
https://www.biodiversitylibrary.org/page/28670523,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.7 (1866-1872),English,Page 607
https://www.biodiversitylibrary.org/page/28818503,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 88
