﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8498644,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 531
https://www.biodiversitylibrary.org/page/2311090,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 124
https://www.biodiversitylibrary.org/page/1279843,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/54883392,Book,Marine algae of the Faeröes,Copenhagen,Printed by H.H. Thiele,1902,"Børgesen, Frederik,      1866 -1956",,English,Page 531
https://www.biodiversitylibrary.org/page/42782538,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 92
https://www.biodiversitylibrary.org/page/54893127,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 92
https://www.biodiversitylibrary.org/page/41378384,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 40
https://www.biodiversitylibrary.org/page/41378467,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 123
https://www.biodiversitylibrary.org/page/39660928,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/41761501,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/36177943,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/36177969,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/637523,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 278
https://www.biodiversitylibrary.org/page/637840,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 595
https://www.biodiversitylibrary.org/page/629337,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 111
https://www.biodiversitylibrary.org/page/39663700,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 17
https://www.biodiversitylibrary.org/page/39663790,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,
https://www.biodiversitylibrary.org/page/22111149,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396183,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768656,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 114
