﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42554597,Book,"1915 the Maule seed book  ","Philadelphia, Pa",Maule,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 110
https://www.biodiversitylibrary.org/page/38686700,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 295
https://www.biodiversitylibrary.org/page/47553951,Journal,"Abeille : journal d'entomologie  ",Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page 351
https://www.biodiversitylibrary.org/page/47543708,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 510
https://www.biodiversitylibrary.org/page/47543723,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 525
https://www.biodiversitylibrary.org/page/35187358,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1858-1859,"Akademie der Wissenschaften in Göttingen       ",v.8 (1858-1859),German,Page 29
https://www.biodiversitylibrary.org/page/51573978,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51573974,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 52
https://www.biodiversitylibrary.org/page/51573977,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51573980,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51573971,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51573973,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51573976,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51573979,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51573972,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51573975,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55690325,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55690328,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 32
https://www.biodiversitylibrary.org/page/38704522,,"African elephants, CITES and the ivory trade  ",,CITES Secretariat,1986,"Barzdo, Jonathan.       ",1986,English,Page 110
https://www.biodiversitylibrary.org/page/47510246,Book,"L'Afrique, ou Histoire, moeurs, usages et coutumes des africains : le Sénégal  ",Paris,"Nepveu, libraire",1814,"R. G. V.     (René Geoffroy de Villeneuve), 1767 -1831",t.3 (1814),French,Page 179
https://www.biodiversitylibrary.org/page/47510247,Book,"L'Afrique, ou Histoire, moeurs, usages et coutumes des africains : le Sénégal  ",Paris,"Nepveu, libraire",1814,"R. G. V.     (René Geoffroy de Villeneuve), 1767 -1831",t.3 (1814),French,Page 180
https://www.biodiversitylibrary.org/page/56349348,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2016,"IUCN/SSC Afrotheria Specialist Group       ",no.12 (2016:Aug.),English,Page 25
https://www.biodiversitylibrary.org/page/61800636,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 82
https://www.biodiversitylibrary.org/page/53546729,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/53546732,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/28162761,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 185
https://www.biodiversitylibrary.org/page/28163387,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 787
https://www.biodiversitylibrary.org/page/32261303,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 131
https://www.biodiversitylibrary.org/page/32032865,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 8
https://www.biodiversitylibrary.org/page/62882801,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 4
https://www.biodiversitylibrary.org/page/62101965,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 202
https://www.biodiversitylibrary.org/page/62101968,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 205
https://www.biodiversitylibrary.org/page/62101967,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 204
https://www.biodiversitylibrary.org/page/62101964,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 201
https://www.biodiversitylibrary.org/page/62089254,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 589
https://www.biodiversitylibrary.org/page/62121925,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 4
https://www.biodiversitylibrary.org/page/38919212,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1883,,ser.3:v.26=no.151-156 (1883),English,Page iv
https://www.biodiversitylibrary.org/page/36841272,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page v
https://www.biodiversitylibrary.org/page/45919361,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 230
https://www.biodiversitylibrary.org/page/41317277,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 650
https://www.biodiversitylibrary.org/page/4510869,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 208
https://www.biodiversitylibrary.org/page/31541495,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1898,"Sociedad Científica Argentina       ",t.45-46 (1898),Spanish,Page 334
https://www.biodiversitylibrary.org/page/31541484,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1898,"Sociedad Científica Argentina       ",t.45-46 (1898),Spanish,Page 323
https://www.biodiversitylibrary.org/page/48979010,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 274
https://www.biodiversitylibrary.org/page/48978998,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.194 (1972),Spanish,Page 262
https://www.biodiversitylibrary.org/page/8847318,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 368
https://www.biodiversitylibrary.org/page/8847259,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 309
https://www.biodiversitylibrary.org/page/8847245,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 295
https://www.biodiversitylibrary.org/page/8847276,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 326
https://www.biodiversitylibrary.org/page/8847266,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 316
https://www.biodiversitylibrary.org/page/8847292,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 342
https://www.biodiversitylibrary.org/page/8847876,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 148
https://www.biodiversitylibrary.org/page/8861733,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 377
https://www.biodiversitylibrary.org/page/8861727,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 371
