﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58360113,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,
https://www.biodiversitylibrary.org/page/58360115,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58360124,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,
https://www.biodiversitylibrary.org/page/58360207,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58142351,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/50821527,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 253
https://www.biodiversitylibrary.org/page/50821534,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 260
https://www.biodiversitylibrary.org/page/29003516,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 79
https://www.biodiversitylibrary.org/page/16219201,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 894
https://www.biodiversitylibrary.org/page/16219223,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page II
https://www.biodiversitylibrary.org/page/10891513,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/10891998,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 616
https://www.biodiversitylibrary.org/page/30344605,Journal,Treubia,Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 4
https://www.biodiversitylibrary.org/page/30344593,Journal,Treubia,Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 16
