﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/55729455,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55959599,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/55959598,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49929006,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 101
https://www.biodiversitylibrary.org/page/597416,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 244
https://www.biodiversitylibrary.org/page/599072,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 27
https://www.biodiversitylibrary.org/page/16903703,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 49
https://www.biodiversitylibrary.org/page/27407744,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 216
https://www.biodiversitylibrary.org/page/53650175,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/61358912,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 109
https://www.biodiversitylibrary.org/page/4576156,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2027
https://www.biodiversitylibrary.org/page/51039414,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/368615,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 34
https://www.biodiversitylibrary.org/page/45231,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 705
https://www.biodiversitylibrary.org/page/42073317,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 461
https://www.biodiversitylibrary.org/page/42393737,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 314
https://www.biodiversitylibrary.org/page/41535978,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 429
https://www.biodiversitylibrary.org/page/59218857,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 283
https://www.biodiversitylibrary.org/page/62449812,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/2216030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 445
https://www.biodiversitylibrary.org/page/59135940,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/28848593,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 96
https://www.biodiversitylibrary.org/page/53433002,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 62
https://www.biodiversitylibrary.org/page/53433005,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 65
https://www.biodiversitylibrary.org/page/53433006,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 66
https://www.biodiversitylibrary.org/page/12985504,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 370
https://www.biodiversitylibrary.org/page/13059470,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/47195478,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/50927012,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 199
https://www.biodiversitylibrary.org/page/42675851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/49471272,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 4
https://www.biodiversitylibrary.org/page/49471292,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 24
https://www.biodiversitylibrary.org/page/49471295,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 27
https://www.biodiversitylibrary.org/page/60310582,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310605,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 27
https://www.biodiversitylibrary.org/page/60341375,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 27
https://www.biodiversitylibrary.org/page/61145853,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 8
https://www.biodiversitylibrary.org/page/53543998,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 7
https://www.biodiversitylibrary.org/page/55251812,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 4
https://www.biodiversitylibrary.org/page/55251825,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 9
https://www.biodiversitylibrary.org/page/55251902,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 8
https://www.biodiversitylibrary.org/page/54688975,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 5
https://www.biodiversitylibrary.org/page/16433923,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 48
https://www.biodiversitylibrary.org/page/16434068,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 37
https://www.biodiversitylibrary.org/page/16434070,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 39
https://www.biodiversitylibrary.org/page/8713996,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 177
https://www.biodiversitylibrary.org/page/9305848,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1237
https://www.biodiversitylibrary.org/page/9182109,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 687
https://www.biodiversitylibrary.org/page/32449417,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 48
https://www.biodiversitylibrary.org/page/9050414,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 39
https://www.biodiversitylibrary.org/page/9050415,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 40
https://www.biodiversitylibrary.org/page/57029428,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 212
https://www.biodiversitylibrary.org/page/55799706,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/12614181,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1894,"New York Academy of Sciences.       ",v.14 (1894-1895),English,Page 34
