﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19215171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 524
https://www.biodiversitylibrary.org/page/14107568,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 787
https://www.biodiversitylibrary.org/page/45356354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 240
https://www.biodiversitylibrary.org/page/12220975,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/12220977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12223733,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 138
https://www.biodiversitylibrary.org/page/12223735,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 140
https://www.biodiversitylibrary.org/page/10910434,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1906,"Indian Museum.       ",pt.3:fasc.1 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/11008628,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 458
https://www.biodiversitylibrary.org/page/12995737,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 83
https://www.biodiversitylibrary.org/page/33864994,Book,An introduction to entomology,London,"Longman, Hurst, Rees, Orme & Brown",1818,"Kirby, William,      1759 -1850",v.3,Undetermined,Page 615
https://www.biodiversitylibrary.org/page/42112689,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates",London,"Longman, Hurst, Rees, Orme, and Brown",1822,"Kirby, William,      1759 -1850",3,English,Page 615
https://www.biodiversitylibrary.org/page/42112692,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates",London,"Longman, Hurst, Rees, Orme, and Brown",1822,"Kirby, William,      1759 -1850",3,English,Page 618
https://www.biodiversitylibrary.org/page/56673895,Book,"An introduction to entomology; or, Elements of the natural history of insects",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 613
https://www.biodiversitylibrary.org/page/24543212,Book,"An introduction to entomology : or, Elements of the natural history of insects",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1826,"Kirby, William,      1759 -1850",v.3 (1826),English,Page 618
https://www.biodiversitylibrary.org/page/24766248,Book,"An introduction to entomology : or, Elements of the natural history of insects",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1826,"Kirby, William,      1759 -1850",v.4 (1826),English,Page 601
https://www.biodiversitylibrary.org/page/9278533,Book,An introduction to entomology: or Elements of the natural history of insects: with plates,London,"Longman, Hurst, Rees, Orme, and Brown",1828,"Kirby, William,      1759 -1850",v.4=Pl.XXI-XXX (1828),English,Page 613
https://www.biodiversitylibrary.org/page/33981858,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1868,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.7 (1867-1868),Swedish,Page 50
https://www.biodiversitylibrary.org/page/33820842,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 149
https://www.biodiversitylibrary.org/page/58870917,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 74
https://www.biodiversitylibrary.org/page/2481865,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 52
https://www.biodiversitylibrary.org/page/34354104,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 104
https://www.biodiversitylibrary.org/page/8598420,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 450
https://www.biodiversitylibrary.org/page/1885226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 23
