﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634481,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 589
https://www.biodiversitylibrary.org/page/21994001,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 117
https://www.biodiversitylibrary.org/page/21994059,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 165
https://www.biodiversitylibrary.org/page/18214728,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 145
https://www.biodiversitylibrary.org/page/18214750,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 165
https://www.biodiversitylibrary.org/page/3889766,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 168
https://www.biodiversitylibrary.org/page/3911027,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 347
https://www.biodiversitylibrary.org/page/3911122,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 424
https://www.biodiversitylibrary.org/page/3911123,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 425
https://www.biodiversitylibrary.org/page/4184218,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 100
https://www.biodiversitylibrary.org/page/4184296,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 138
https://www.biodiversitylibrary.org/page/4184558,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 420
https://www.biodiversitylibrary.org/page/3908552,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 216
https://www.biodiversitylibrary.org/page/3896890,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 43
https://www.biodiversitylibrary.org/page/3897326,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 422
https://www.biodiversitylibrary.org/page/4660698,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 138
https://www.biodiversitylibrary.org/page/4661091,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 423
https://www.biodiversitylibrary.org/page/3891275,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 26
https://www.biodiversitylibrary.org/page/3891698,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 422
https://www.biodiversitylibrary.org/page/45294231,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.5(May:1978)=no.522,English,Page 19
https://www.biodiversitylibrary.org/page/17977328,Book,All about coconuts,London,St. Catherine Press,1914,"Belfort, Roland.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/17977433,Book,All about coconuts,London,St. Catherine Press,1914,"Belfort, Roland.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/25324399,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 74
https://www.biodiversitylibrary.org/page/41520923,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 726
https://www.biodiversitylibrary.org/page/14585207,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 86
https://www.biodiversitylibrary.org/page/32546680,Journal,Annales de la Société entomologique de France,Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 120
