﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734420,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/53678274,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46361871,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 156
https://www.biodiversitylibrary.org/page/46361872,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 157
https://www.biodiversitylibrary.org/page/9557640,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 217
https://www.biodiversitylibrary.org/page/9560365,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890669,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 186
https://www.biodiversitylibrary.org/page/31682593,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 157
https://www.biodiversitylibrary.org/page/63083263,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 18
https://www.biodiversitylibrary.org/page/14079030,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 473
https://www.biodiversitylibrary.org/page/40812308,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.38,,Page 53
https://www.biodiversitylibrary.org/page/40817140,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No. 53,,Page 4
https://www.biodiversitylibrary.org/page/40817162,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No. 53,,Page 26
https://www.biodiversitylibrary.org/page/40812554,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.61,,Page 45
https://www.biodiversitylibrary.org/page/40812478,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.63,,Page 45
https://www.biodiversitylibrary.org/page/40812482,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.63,,Page 49
https://www.biodiversitylibrary.org/page/51698359,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1908,"Michigan Academy of Science.  Council.     ",10th (1908),English,Page 64
https://www.biodiversitylibrary.org/page/54172839,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 39
https://www.biodiversitylibrary.org/page/60256878,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 119
