﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716525,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 193
https://www.biodiversitylibrary.org/page/6369084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 361
https://www.biodiversitylibrary.org/page/13526967,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 247
https://www.biodiversitylibrary.org/page/13527029,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 307
https://www.biodiversitylibrary.org/page/629655,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 102
https://www.biodiversitylibrary.org/page/51252005,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 250
https://www.biodiversitylibrary.org/page/51252403,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 646
https://www.biodiversitylibrary.org/page/51255545,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 322
https://www.biodiversitylibrary.org/page/7516907,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2834
https://www.biodiversitylibrary.org/page/7517010,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2913
https://www.biodiversitylibrary.org/page/18675591,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.1 (1977),English,Page 28
https://www.biodiversitylibrary.org/page/12298295,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 458
https://www.biodiversitylibrary.org/page/13660800,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/12689511,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/32979320,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 696
https://www.biodiversitylibrary.org/page/32473733,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2787
https://www.biodiversitylibrary.org/page/32473779,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2833
https://www.biodiversitylibrary.org/page/26462150,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1893,"British Ornithologists' Union       ",ser.6:v.5=no.17-20 (1893),English,Page 292
https://www.biodiversitylibrary.org/page/30733597,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 62
https://www.biodiversitylibrary.org/page/3268435,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1902,"British Museum (Natural History)       ",v. 9 (1902),English,Page 285
https://www.biodiversitylibrary.org/page/14881968,Book,"On the birds of the islands of Aruba, Curaçao, and Bonaire",London?,s.n,1893,"Hartert, Ernst,      1859 -1933",,English,Page 292
https://www.biodiversitylibrary.org/page/23079139,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 696
https://www.biodiversitylibrary.org/page/23048610,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2833
https://www.biodiversitylibrary.org/page/23048690,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2913
https://www.biodiversitylibrary.org/page/34565231,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 357
https://www.biodiversitylibrary.org/page/34565238,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 364
https://www.biodiversitylibrary.org/page/34565239,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 365
https://www.biodiversitylibrary.org/page/34565240,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 366
https://www.biodiversitylibrary.org/page/34565249,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 375
https://www.biodiversitylibrary.org/page/34565250,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/34565252,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.116 (2003),English,Page 378
https://www.biodiversitylibrary.org/page/7728053,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 99
https://www.biodiversitylibrary.org/page/23502797,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 458
https://www.biodiversitylibrary.org/page/23493579,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 458
https://www.biodiversitylibrary.org/page/35833074,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 100
https://www.biodiversitylibrary.org/page/12318950,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 24
https://www.biodiversitylibrary.org/page/53119184,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 28
