﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928487,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50628336,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 199
https://www.biodiversitylibrary.org/page/50680605,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 103
https://www.biodiversitylibrary.org/page/598199,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 447
https://www.biodiversitylibrary.org/page/599539,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 492
https://www.biodiversitylibrary.org/page/599551,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 5,,Page vii
https://www.biodiversitylibrary.org/page/7809930,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 65
https://www.biodiversitylibrary.org/page/7809935,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 70
https://www.biodiversitylibrary.org/page/7809936,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 71
https://www.biodiversitylibrary.org/page/7809937,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 72
https://www.biodiversitylibrary.org/page/7809938,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 73
https://www.biodiversitylibrary.org/page/7809940,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 75
https://www.biodiversitylibrary.org/page/2172926,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 720
https://www.biodiversitylibrary.org/page/39670271,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 34
https://www.biodiversitylibrary.org/page/62479177,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 956
https://www.biodiversitylibrary.org/page/47941512,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47941513,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 132
https://www.biodiversitylibrary.org/page/47941514,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/47941516,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/13010763,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 255
