﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62929498,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 87
https://www.biodiversitylibrary.org/page/62929499,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 88
https://www.biodiversitylibrary.org/page/46759897,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 108
https://www.biodiversitylibrary.org/page/46759910,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 121
https://www.biodiversitylibrary.org/page/31568953,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 189
https://www.biodiversitylibrary.org/page/40541226,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 183
https://www.biodiversitylibrary.org/page/40541229,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 186
https://www.biodiversitylibrary.org/page/40541232,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 189
https://www.biodiversitylibrary.org/page/40541242,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 199
https://www.biodiversitylibrary.org/page/32116371,Book,Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya,Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/35809102,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 95
https://www.biodiversitylibrary.org/page/35810021,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 192
https://www.biodiversitylibrary.org/page/35863133,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 64
https://www.biodiversitylibrary.org/page/35863647,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 434
https://www.biodiversitylibrary.org/page/35864342,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 936
https://www.biodiversitylibrary.org/page/35864346,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 940
https://www.biodiversitylibrary.org/page/35850331,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 285
https://www.biodiversitylibrary.org/page/35810336,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 277
https://www.biodiversitylibrary.org/page/35814308,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 69
https://www.biodiversitylibrary.org/page/34743689,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 43
https://www.biodiversitylibrary.org/page/34743737,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 53
https://www.biodiversitylibrary.org/page/34743756,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 72
https://www.biodiversitylibrary.org/page/34743812,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 128
https://www.biodiversitylibrary.org/page/39984565,Book,Domestication of the carp Cyprinus carpio L,Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/39984543,Book,Domestication of the carp Cyprinus carpio L,Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/39984531,Book,Domestication of the carp Cyprinus carpio L,Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/32273906,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 166
https://www.biodiversitylibrary.org/page/32113307,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/3251933,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 652
https://www.biodiversitylibrary.org/page/31123636,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 105
https://www.biodiversitylibrary.org/page/31123639,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 108
