﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746524,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 67
https://www.biodiversitylibrary.org/page/40961657,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 9
https://www.biodiversitylibrary.org/page/40961674,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/40961707,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1975,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 101
https://www.biodiversitylibrary.org/page/54003335,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 9
https://www.biodiversitylibrary.org/page/51174844,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 5
https://www.biodiversitylibrary.org/page/51175014,Book,"The Generic names of moths of the world. Vol. 2, Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 217
https://www.biodiversitylibrary.org/page/60421609,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",110,English,Page 906
https://www.biodiversitylibrary.org/page/994015,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 274
https://www.biodiversitylibrary.org/page/33669187,Book,Sammlung neuer oder wenig bekannter aussereuropäischer Schmetterlinge,Regensburg,G.J. Manz,1855,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",Bd.1,German,Page 21
https://www.biodiversitylibrary.org/page/33669221,Book,Sammlung neuer oder wenig bekannter aussereuropäischer Schmetterlinge,Regensburg,G.J. Manz,1855,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",Bd.1,German,Page 69
https://www.biodiversitylibrary.org/page/42585906,Book,"Systematische Bearbeitung der Schmetterlinge von Europa, zugleich als Text, Revision und Supplement zu Jakob Hübner's Sammlung europäischer Schmetterlinge",Regensburg,In Commission bei G. J. Manz,1843,"Hübner, Jacob,      1761 -1826",6,German,Page 102
