﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49949160,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 24
https://www.biodiversitylibrary.org/page/315955,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 504
https://www.biodiversitylibrary.org/page/359545,Book,Flora of tropical Africa,London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 279
https://www.biodiversitylibrary.org/page/51111886,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 189
https://www.biodiversitylibrary.org/page/51112150,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 13
https://www.biodiversitylibrary.org/page/50934121,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 34
https://www.biodiversitylibrary.org/page/15148223,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 172
https://www.biodiversitylibrary.org/page/15148224,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 173
https://www.biodiversitylibrary.org/page/15148235,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 184
https://www.biodiversitylibrary.org/page/15148251,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 200
https://www.biodiversitylibrary.org/page/15148255,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 204
https://www.biodiversitylibrary.org/page/15148260,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 209
https://www.biodiversitylibrary.org/page/53789913,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 318
https://www.biodiversitylibrary.org/page/53790037,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 16
https://www.biodiversitylibrary.org/page/53535631,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1919,"Botanical Survey of India.       ",v.8 (1919),English,Page 36
https://www.biodiversitylibrary.org/page/37038242,Book,"Revision of the flora of the Bombay presidency. Parts III-XI, Gramineae",[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,
