﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7706128,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 356
https://www.biodiversitylibrary.org/page/58104520,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page II
https://www.biodiversitylibrary.org/page/58104521,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page III
https://www.biodiversitylibrary.org/page/58104525,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/58104526,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/58104527,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/58104533,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/58104540,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/58104543,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/58104544,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/58104554,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 32
