﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927571,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 105
https://www.biodiversitylibrary.org/page/927667,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 107
https://www.biodiversitylibrary.org/page/56522818,Journal,Annual report,[Great Britain],Moss Exchange Club,1914,"Moss Exchange Club,       ",19 (1914),English,Page 106
https://www.biodiversitylibrary.org/page/35471776,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 366
https://www.biodiversitylibrary.org/page/27125749,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 95
https://www.biodiversitylibrary.org/page/24585081,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 123
https://www.biodiversitylibrary.org/page/3080998,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1924,"Royal Zoological Society of Ireland.       ",v.33 (1924),English,Page 144
https://www.biodiversitylibrary.org/page/7264157,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1892,"Nassauischer Verein für Naturkunde       ",Jahrg.45 (1892),German,Page 35
https://www.biodiversitylibrary.org/page/58355738,Journal,London Naturalist,London,London Natural History Society,1961,"London Natural History Society.       ",No.40(1960),English,Page 68
https://www.biodiversitylibrary.org/page/49826222,Journal,The naturalist,London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 210
https://www.biodiversitylibrary.org/page/50112944,Journal,The naturalist,London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 178
https://www.biodiversitylibrary.org/page/50095546,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 257
https://www.biodiversitylibrary.org/page/50415631,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 164
https://www.biodiversitylibrary.org/page/50233635,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 164
https://www.biodiversitylibrary.org/page/55508022,Journal,The New phytologist,London,Academic Press,1909,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.8 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/55476474,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 153
https://www.biodiversitylibrary.org/page/13518899,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 281
https://www.biodiversitylibrary.org/page/56528438,Journal,Report for the year ...,[Great Britain],Moss Exchange Club,1913,"Moss Exchange Club.  Section II,     ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/687305,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 82
https://www.biodiversitylibrary.org/page/59904650,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 313
https://www.biodiversitylibrary.org/page/15238361,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 132
https://www.biodiversitylibrary.org/page/1866912,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 266
https://www.biodiversitylibrary.org/page/53857000,Book,The Victoria history of Shropshire,London,Constable,1908,"Page, William,      1861 -1934",v.1,English,Page 77
https://www.biodiversitylibrary.org/page/43420976,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 73
https://www.biodiversitylibrary.org/page/17112926,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 73
https://www.biodiversitylibrary.org/page/43304156,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1940,"Wiltshire Archaeological and Natural History Society.       ",v.49=no.172-176 (1940-1942),,Page 521
