﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384823,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/385028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/385201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 587
https://www.biodiversitylibrary.org/page/28831236,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 335
https://www.biodiversitylibrary.org/page/37932575,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/36442113,Book,Forest flora of British Burma,Calcutta,Office of the superintendent of government printing,1877,"Kurz, Wilhelm Sulpiz,      1834 -1878",v. 1,English,Page 121
https://www.biodiversitylibrary.org/page/43684761,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 230
https://www.biodiversitylibrary.org/page/43684780,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 249
https://www.biodiversitylibrary.org/page/43615151,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 22
https://www.biodiversitylibrary.org/page/43606372,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 2
https://www.biodiversitylibrary.org/page/43606374,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 4
https://www.biodiversitylibrary.org/page/43606375,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.8,English,Page 5
https://www.biodiversitylibrary.org/page/42363864,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 14
https://www.biodiversitylibrary.org/page/35549455,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 100
https://www.biodiversitylibrary.org/page/37190508,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 127
https://www.biodiversitylibrary.org/page/673997,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 285
https://www.biodiversitylibrary.org/page/38859778,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/38862077,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 22
