﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018319,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 180
https://www.biodiversitylibrary.org/page/11381896,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 180
https://www.biodiversitylibrary.org/page/11468268,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 180
https://www.biodiversitylibrary.org/page/321186,Journal,Bulletin de la Société botanique de France,Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 544
https://www.biodiversitylibrary.org/page/43661161,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 564
https://www.biodiversitylibrary.org/page/41737566,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1909,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.51-52(1909) / Index:no.1-50,English,Page 26
https://www.biodiversitylibrary.org/page/2958838,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 421
https://www.biodiversitylibrary.org/page/17859782,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 3
https://www.biodiversitylibrary.org/page/5904326,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 221
https://www.biodiversitylibrary.org/page/5904472,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 367
https://www.biodiversitylibrary.org/page/5904474,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 369
