﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085517,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 158
https://www.biodiversitylibrary.org/page/49845475,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49845463,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/49845465,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/37734013,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/47137465,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 127
https://www.biodiversitylibrary.org/page/39633737,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 84
https://www.biodiversitylibrary.org/page/38373176,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/53921229,Journal,Annual reports,[Philadelphia,The Academy],1921,"Academy of Natural Sciences of Philadelphia.       ",1921,English,Page 36
https://www.biodiversitylibrary.org/page/3016889,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 269
https://www.biodiversitylibrary.org/page/40412736,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 342
https://www.biodiversitylibrary.org/page/58368341,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 363
https://www.biodiversitylibrary.org/page/63039457,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 34
https://www.biodiversitylibrary.org/page/12696971,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/12697371,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 463
https://www.biodiversitylibrary.org/page/28111711,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 89
https://www.biodiversitylibrary.org/page/28072096,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/34343297,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 391
https://www.biodiversitylibrary.org/page/61428295,Book,"Carl S. English, Jr., 1948","Seattle, Washington","Carl S. English, Jr",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/43997889,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 22
https://www.biodiversitylibrary.org/page/44016389,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 22
https://www.biodiversitylibrary.org/page/44021100,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/7418295,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 401
https://www.biodiversitylibrary.org/page/31911684,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 401
https://www.biodiversitylibrary.org/page/13749213,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/5248561,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 315
https://www.biodiversitylibrary.org/page/3970406,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 97
https://www.biodiversitylibrary.org/page/3970489,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 462
https://www.biodiversitylibrary.org/page/3970490,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 463
https://www.biodiversitylibrary.org/page/5253012,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 357
https://www.biodiversitylibrary.org/page/364528,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 127
https://www.biodiversitylibrary.org/page/370766,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 566
https://www.biodiversitylibrary.org/page/382692,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 571
https://www.biodiversitylibrary.org/page/7423047,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 129
https://www.biodiversitylibrary.org/page/7428577,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 32
https://www.biodiversitylibrary.org/page/7428811,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 236
https://www.biodiversitylibrary.org/page/17322087,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 32
https://www.biodiversitylibrary.org/page/17322310,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 236
https://www.biodiversitylibrary.org/page/2515437,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 363
https://www.biodiversitylibrary.org/page/7364597,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 363
https://www.biodiversitylibrary.org/page/38386819,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 364
https://www.biodiversitylibrary.org/page/22038095,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 360
https://www.biodiversitylibrary.org/page/22038098,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 363
https://www.biodiversitylibrary.org/page/4841845,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 168
https://www.biodiversitylibrary.org/page/7434576,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 898
https://www.biodiversitylibrary.org/page/22040357,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 898
https://www.biodiversitylibrary.org/page/7434580,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 902
https://www.biodiversitylibrary.org/page/22040361,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 902
https://www.biodiversitylibrary.org/page/8010535,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 902
https://www.biodiversitylibrary.org/page/7381001,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 566
https://www.biodiversitylibrary.org/page/18465363,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 566
https://www.biodiversitylibrary.org/page/24708181,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 344
https://www.biodiversitylibrary.org/page/24708249,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 408
https://www.biodiversitylibrary.org/page/25640083,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 139
https://www.biodiversitylibrary.org/page/59051432,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 362
https://www.biodiversitylibrary.org/page/50060570,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/51786930,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1975,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 17
https://www.biodiversitylibrary.org/page/19466330,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 441
https://www.biodiversitylibrary.org/page/40982322,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 354
https://www.biodiversitylibrary.org/page/31152251,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1911,"New York Botanical Garden       ",v. 11-12 (1910-1911),English,Page 245
https://www.biodiversitylibrary.org/page/45667164,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899-1900,"Horticultural Society of London       ",new ser.:v.23 (1899-1900),English,Page 86
https://www.biodiversitylibrary.org/page/31669467,Journal,The Kansas City review of science and industry,"Kansas City, Mo","Press of Ramsey, Millet & Hudson",1882,,v.6 (1882-1883),English,Page 204
https://www.biodiversitylibrary.org/page/7423929,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 247
https://www.biodiversitylibrary.org/page/55092744,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 36
