﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48215876,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 360
https://www.biodiversitylibrary.org/page/48190114,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 430
https://www.biodiversitylibrary.org/page/47345688,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 458
https://www.biodiversitylibrary.org/page/59139687,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 519
https://www.biodiversitylibrary.org/page/10407666,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 79
https://www.biodiversitylibrary.org/page/30454490,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 86
https://www.biodiversitylibrary.org/page/30454529,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 125
https://www.biodiversitylibrary.org/page/13519652,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 56
https://www.biodiversitylibrary.org/page/13519873,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 277
https://www.biodiversitylibrary.org/page/13519889,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 293
https://www.biodiversitylibrary.org/page/20750367,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 299
https://www.biodiversitylibrary.org/page/20750368,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 302
https://www.biodiversitylibrary.org/page/5404371,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/41555644,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 123
https://www.biodiversitylibrary.org/page/33986040,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 53
https://www.biodiversitylibrary.org/page/1520610,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 244
https://www.biodiversitylibrary.org/page/40841125,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 36
https://www.biodiversitylibrary.org/page/15918052,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 93
https://www.biodiversitylibrary.org/page/15918053,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 94
https://www.biodiversitylibrary.org/page/15918055,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 96
https://www.biodiversitylibrary.org/page/52023095,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/52022784,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 16
https://www.biodiversitylibrary.org/page/38115107,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561134,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 395
https://www.biodiversitylibrary.org/page/54706336,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,395
https://www.biodiversitylibrary.org/page/18249112,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,Macmillan Co,1918,"Phillips, Everett Franklin,      1878 -1951",,English,Page 395
https://www.biodiversitylibrary.org/page/37532506,Book,Birds of a Maryland farm : a local study of economic ornithology,Washington,"U.S. Dept. of Agriculture, Division of Biological Survey",1902,"Judd, Sylvester D.,      1871 -1905",no.17 (1902),English,
https://www.biodiversitylibrary.org/page/2937061,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 436
https://www.biodiversitylibrary.org/page/26269714,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 436
