﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671300,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 627
https://www.biodiversitylibrary.org/page/39457763,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,
https://www.biodiversitylibrary.org/page/56578918,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 384
https://www.biodiversitylibrary.org/page/56578926,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 392
https://www.biodiversitylibrary.org/page/56578927,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 393
https://www.biodiversitylibrary.org/page/56578935,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 401
https://www.biodiversitylibrary.org/page/56578945,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 411
https://www.biodiversitylibrary.org/page/56578948,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 414
https://www.biodiversitylibrary.org/page/34908711,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 167
https://www.biodiversitylibrary.org/page/35014092,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 239
