﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58228291,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 28
https://www.biodiversitylibrary.org/page/7877787,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1423
https://www.biodiversitylibrary.org/page/35379181,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 487
https://www.biodiversitylibrary.org/page/61247110,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 20
https://www.biodiversitylibrary.org/page/61247560,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 227
https://www.biodiversitylibrary.org/page/61247705,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,
https://www.biodiversitylibrary.org/page/61247912,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 403
https://www.biodiversitylibrary.org/page/63190612,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/63190558,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 60
https://www.biodiversitylibrary.org/page/63190559,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 61
https://www.biodiversitylibrary.org/page/63190780,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 90
https://www.biodiversitylibrary.org/page/63190783,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1974,"American Entomological Institute.       ",v.10 (1973-1974),English,Page 93
